ArticleId;Title;Description;Icon;Enlace Interno;Nombre del enlace interno;Enlace Externo;Nombre del enlace externo;Tamaño;Color;Categories;Tags;DisplayDate;
2053718;SEDE ELECTRÓNICA AYTO. DE ALDEAMAYOR;;/documents/300609/554086/Sede+Electr%C3%B3nica.jpg/f2e12ce0-f8e7-41c5-8ceb-6386f21a0fe0?t=1592556255254;;;https://aldeamayordesanmartin.sedelectronica.es/[SEDE ELECTRÓNICA AYTO. DE ALDEAMAYOR];SEDE ELECTRÓNICA AYTO. DE ALDEAMAYOR;contain;;1;portada;2020-06-19 08:44:00;
1305527;SERVICIO DE AGUAS: Potabilización, saneamiento y depuración (ETAPs-EDARs);;/documents/300609/554190/Urb+Soto+Dep%C3%B3sitos+agua+2018-089+Mural.jpg/c59f12bb-f715-45dc-913b-864aaebe4861?t=1532426599534;;;https://aldeamayordesanmartin.ayuntamientosdevalladolid.es/instalaciones-y-servicios/servicios/-/asset_publisher/aTH758wGOBAV/content/str_servicios_393?_101_INSTANCE_aTH758wGOBAV_redirect=%2Finstalaciones-y-servicios%2Fservicios%3Fp_p_id%3D101_INSTANCE_aTH758wGOBAV%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-2%26p_p_col_count%3D1%26_101_INSTANCE_aTH758wGOBAV_delta%3D9%26_101_INSTANCE_aTH758wGOBAV_keywords%3D%26_101_INSTANCE_aTH758wGOBAV_advancedSearch%3Dfalse%26_101_INSTANCE_aTH758wGOBAV_andOperator%3Dtrue%26p_r_p_564233524_resetCur%3Dfalse%26_101_INSTANCE_aTH758wGOBAV_cur%3D2[SERVICIO DE AGUAS: Potabilización, saneamiento y depuración (ETAPs-EDARs)];SERVICIO DE AGUAS: Potabilización, saneamiento y depuración (ETAPs-EDARs);contain;;Portada;portada;2018-01-01 09:57:00;
855399;Callejeros de los diferentes sectores de Aldeamayor de San Martín;;/documents/300609/554086/70b2647b13e49e51e2b4d38bd92ecd4d.jpg/e9e6cf1d-20e1-4359-b9db-fd53908656c5?t=1521537817000;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/487;;;;;;2018-04-18 01:39:41;
855479;Espacio Joven;;/documents/300609/554086/1dc2f4bcd0faa419cafc6f10c7d5e0c0.JPG/73515751-e62f-40e5-8607-f2b107897f88?t=1524058715762;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/1243/images;;;;;;2018-04-18 01:39:42;
855599;Quema de restos de poda en parcela municipal de "Los Invernaderos";;/documents/300609/554086/0ccdd0fd1974d41d1b52093ead4a32ce.jpg/9fe4442f-44e8-4c8a-baac-075787d31141?t=1524058715200;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/2962;;;;;;2018-04-18 01:39:43;
855499;MINI-PUNTOS LIMPIOS EN ALDEAMAYOR DE SAN MARTÍN (y Punto Limpio Móvil Diputación): NÚCLEO TRADICIONAL Y URBANIZACIONES "ALDEAMAYOR GOLF" Y "EL SOTO";;/documents/300609/554086/a379e8621125567df9a23a42bd423d69.jpg/a9bde8f1-d75e-42e5-b497-e28846106d9c?t=1524058720526;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/254;;;;;;2018-04-18 01:39:42;
855429;ÁREA DE EMPLEO Y DESARROLLO LOCAL;;/documents/300609/554086/312aca3307a66c94e17d47504bfdedaf.jpg/729e6a1a-33dd-4c68-8666-251ba1f126d1?t=1524058718779;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/556;;;;;;2018-04-18 01:39:42;
855549;Ofertas municipales de empleo;;/documents/300609/554086/2bdaeec9d4ecab9ff4ac019b0d71e74b.jpg/d3228085-f1e3-463d-8f0d-ebc395ce0ff7?t=1524058716022;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=view_cont_empleo;;;;;;2018-04-18 01:39:43;
855449;ALDEAMAYOR DEPORTIVO;;/documents/300609/554086/76c076268b42ee47efb3401d7c3bb9aa.JPG/917ac804-98f2-4952-a0da-e260b799b1b1?t=1524058718601;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/282;;;;;;2018-04-18 01:39:42;
855569;PLAN LOCAL DE INFANCIA Y JUVENTUD 2020-2024;;/documents/300609/554190/Ciudad+amiga+Infancia+UNICEF+I+PLAN+LOCAL+DE+INFANCIA+Y+ADOLESCENCIA.jpg/e34c185b-70ba-4b30-9c8a-2eae76f74771?t=1611078852848;;;https://aldeamayordesanmartin.ayuntamientosdevalladolid.es/instalaciones-y-servicios/servicios/-/asset_publisher/aTH758wGOBAV/content/plan-local-de-infancia-y-juventud-2020-2024?_101_INSTANCE_aTH758wGOBAV_redirect=%2Finstalaciones-y-servicios%2Fservicios[PLAN LOCAL DE INFANCIA Y JUVENTUD 2020-2024];PLAN LOCAL DE INFANCIA Y JUVENTUD 2020-2024;contain;;;portada;2018-04-18 01:39:00;
855609;Monólogos, a cargo de "María, La Vikinga";;/documents/300609/554086/595b0aab45f4c81edef9d0fab692786d.jpg/7d8e33ae-bdca-4b11-8d34-c988163f09a8?t=1524058719017;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/2964;;;;;;2018-04-18 01:39:43;
855509;Agrupación de Voluntarios de Protección Civil de Aldeamayor de San Martín;;/documents/300609/554086/38272a30be7c23a74f0e8201a3cf93ab.jpg/c11e0285-cd34-4dc4-beac-0d496aa871dc?t=1524058720351;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/385;;;;;;2018-04-18 01:39:43;
855629;SEMANA DE LA IGUALDAD;;/documents/300609/554086/4816d29eb701fd7decf3286dc63aec95.jpg/83b640af-1eb0-46cc-a43b-21913d8f4c06?t=1524058720169;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/2968;;;;;;2018-04-18 01:39:43;
855409;Colegio de Educación Infantil y primaria "Miguel Delibes";;/documents/300609/554086/489d5fde3daeede0ebcf0af7e042feaf.JPG/bfe901db-4529-41e5-9da2-83be0476164e?t=1521537815000;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=node/354;;;;;;2018-04-18 01:39:41;
2053781;CITA PREVIA AYTO. ALDEAMAYOR;;/documents/300609/554086/Cita+previa.jpg/bd8e2080-887b-46fc-865c-65eb3e47018e?t=1592556255120;;;https://aldeamayordesanmartin.sedelectronica.es/citaprevia.2[CITA PREVIA AYTO. ALDEAMAYOR];CITA PREVIA AYTO. ALDEAMAYOR;contain;;1;portada;2020-06-19 08:49:00;
855529;Ordenanzas y reglamentos;;/documents/300609/554086/16c12c413d8f89a3f73dbba0e8fe14c6.jpg/b48536f9-7a38-4ad4-8c42-1279fcb78410?t=1524058717973;;;http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/?q=view_cont_reglamentos;;;;;;2018-04-18 01:39:43;
